id,summary,status,owner,type,priority,component
178,Unable to load source file. Null pointer exception.,new,,defect,major,descent.astview
85,the code formatter doesn't reformat correctly,new,--,defect,major,descent.astview
143,Text automatically get selected after pauses in typing causing overwrites,new,--,defect,major,descent.ui
188,Template proposal for opEquals is incorrect,new,,defect,major,descent.core
189,tango.util.Convert.to causes semantic analyze to stop working,new,,defect,major,descent.core
177,Syntax Parser Fails on Aliases in Template Arguments?,new,,defect,major,descent.core
68,Support for DSSS as Builder,new,asterite,enhancement,minor,descent.launching
116,Stack overload error,new,,defect,major,descent.core
46,Spell checker don't recognize variable names_ function names_ import names and some types,new,,defect,major,descent.astview
136,Semantic highlighting fails in specific circumstances,new,,defect,major,descent.astview
117,RFE: Remote debugging support,new,asterite,enhancement,minor,descent.launching
49,Rename module,new,,defect,trivial,descent.astview
55,Real literal doesn't get correct values for semantic analysis,reopened,,defect,major,descent.core
192,Project with space in name wont compile.,new,asterite,defect,minor,descent.launching
181,Problem with package error icon,new,,defect,major,descent.ui
84,Problem with bitmanip.d,new,,defect,major,descent.astview
76,Please move 'descent.update-site' up_ to make downloading easier.,new,,enhancement,major,descent.astview
107,Opening freezes main windows for a minute,new,,defect,major,descent.ui
114,Not correct autocompletion,new,,defect,major,descent.astview
63,no property syntax for methods named set...,new,,enhancement,major,descent.ui
171,Mark occurrences causes 100% CPU usage,new,,defect,major,descent.core
187,Incorrect template delegate analysis,new,,defect,major,descent.ui
78,Import of win32.windows breaks code completion,new,,defect,major,descent.core
83,Implement inclusion/exclusion from build path,new,,enhancement,minor,descent.core
23,implement formatter as an external service,new,fraserofthenight,enhancement,minor,descent.astview
176,Hierarchial View is Broken,new,,defect,minor,descent.ui
132,GDC: Target is not a DMD installation Root. DMD executable was not found.,new,--,defect,major,descent.ui
17,Gdb in linux can't find path,new,asterite,defect,major,descent.launching
20,Formatter enhancements; requested in newsgroup,assigned,fraserofthenight,enhancement,minor,descent.core
2,Finish the rewrite engine.,new,,enhancement,major,descent.core
32,Finish template instances semantic analysis,new,,defect,major,descent.core
161,File:Refresh doesn't work_ nor does F5.,new,,defect,major,descent.core
65,File import paths should be selectable in the UI,new,,defect,major,descent.ui
191,[Feature] request: add support for LDC compiler and tango library,new,DavidHeld,defect,major,descent.astview
190,[Feature] request: add support for LDC compiler,new,asterite,enhancement,major,descent.core
98,Exception on project creation_ linux,new,,defect,major,descent.core
115,Error with selective imports and "go to definition",new,,defect,major,descent.core
96,Errors from include path are shown at the using module first line.,new,asterite,defect,major,descent.core
133,error after a mixin statment,new,--,defect,major,descent.core
172,Eclipse stops working,new,,defect,major,descent.astview
134,Eclipse Run Button is confused when Descent is installed,new,,defect,critical,descent.ui
100,eclipse linux_ rebuild workspace make UI freeze,new,,defect,major,descent.astview
185,Don't show dsss build files in the project explorer,new,,enhancement,major,descent.ui
125,Descent hangs on things that would normally hang the compiler,new,,defect,major,descent.core
27,Descent can't support chinese,new,,defect,major,descent.core
21,Debugger doesn't work if executable is moved into another location,new,asterite,defect,minor,descent.debug
167,CTFE indication,reopened,,enhancement,major,descent.core
113,Crash on autocompletion for selective imports,new,,defect,major,descent.astview
131,"Content Assist" did not complete normally.,new,,defect,blocker,descent.core
86,code formatter suggestion,new,--,enhancement,major,descent.astview
166,Classes That Implement Interfaces Aren't Checked,new,,defect,minor,descent.core
38,autocompletion suggestions,new,,enhancement,major,descent.ui
142,Autocompletions stops working with dfl.all import,new,--,defect,major,descent.ui
110,Autocompletion of block comment don't work in last two lines of module,new,,defect,major,descent.astview
103,Another exeption,new,,defect,minor,descent.astview
121,anonymous untyped enum values lack ddoc in hint,new,,defect,major,descent.astview
41,Allow code selection to work in comments.,new,,enhancement,major,descent.core
184,Add support for creation of  dsss.conf files.,new,,enhancement,major,descent.ui
89,Add properties to formatter,new,,enhancement,major,descent.core
112,100% processor consumption,new,,defect,critical,descent.astview
