id,summary,status,type,priority,milestone,component
735,Improved svn authorization,new,enhancement,major,WebSite 1.0,Web frontend
186,download in other format at bottom of each wiki node,new,defect,minor,WebSite 1.0,Web frontend
563,tango.net.Socket.d uses non reentrant and thread-unsafe C functionality,new,defect,critical,2.0,Core Functionality
2109,Fix Tango for dmd1.074,new,defect,critical,1.0,Tango
276,tango.core.Array doc improvements,new,defect,major,Documentation,Documentation
520,Finish/improve Core docs,new,task,major,Documentation,Documentation
809,tango.core.Signal API should allow return types,new,enhancement,major,1.0,Core Functionality
1274,Contribution: JsonSelector,new,enhancement,major,1.0,Core Functionality
1377,better floating point printing routines,new,enhancement,major,2.0,Core Functionality
1665,core/Thread.d:2420: static assert  "Unknown fiber implementation",new,defect,major,1.0,Tango
1740,unify the various version statements,new,task,major,1.0,Tango
1853,Cannot build Win32 applications,new,defect,major,1.0,Tango
1890,Associative arrays not comparable,new,defect,major,1.0,Tango
1920,Process.toNullEndedArray blocks indefinitely?,new,defect,major,1.0,Tango
1928,[PATCH] Wrong extern(Windows) for posix _d_throw(),new,defect,major,1.0,Runtime
1937,Layout's format string width specifier doesn't work with UTF-8 (non-ascii),new,defect,major,1.0,Tango
1938,FileSystem.roots behavior is incomplete on win32,new,task,major,1.0,Tango
1950,druntime backports overview,new,enhancement,major,1.0,Tango
1956,sscanf  with format %f crashes program,new,defect,major,1.0,Tango
1958,unittests failing on osx,new,defect,major,1.0,Tango
1977,Tango.text.json.Json needs improved documentation,new,defect,major,Documentation,Documentation
1981,separate stack for signal handlers breaks GC,new,defect,major,1.0,Tango
1988,runtime ignores exceptions on termination,new,defect,major,1.0,Tango
1998,tango.util.Convert.to can't handle complex or imaginary numbers,new,enhancement,major,1.0,Tango
2004,bob.sh fails with dmd on Mac OS X,new,defect,major,1.0,Tango
2016,throwing in a module initializer silently aborts all the following initializers,new,defect,major,1.0,Tango
2021,Making blockSize and reset public in util.digest.MerkleDamgard,new,enhancement,major,1.0,Tango
