id,summary,owner,type,status,priority,milestone
249,Format: multiple floating point arguments causes duplication,kris,defect,closed,major,0.96 Beta 2
295,Newlines under Windows are always just \n,kris,defect,closed,minor,1.0
434,build-dmd.bat should do a sanity check on lib.exe,sean,defect,closed,normal,0.99.3
517,Conduit filters aren't fully implemented,kris,defect,closed,major,0.99 RC3
524,tango.text.convert.Float.format fails on negative infinity/zero/nan,kris,defect,closed,normal,0.99.2 RC5
542,tango.io.Console on Windows may output up to 32767 wchars at once_ which may result in WriteConsoleW erroring,kris,defect,closed,major,
555,Format specifiers in format strings only work as the first character,sean,defect,closed,major,1.0
571,Tango sort has poor performance_ may even crash on specially crafted data,sean,defect,closed,major,0.99.5
599,tango.core.Array search functions don't allow searching for a B in an A[],sean,defect,closed,minor,1.0
613,tango.util.time.chrono.GregorianBased doesn't compile with dmd -w,kris,defect,closed,minor,0.99.2 RC5
614,example/concurrency/fiber_test.d doesn't compile with -w,sean,defect,closed,minor,0.99.3
756,tango.math.Random.shared is undocumented,sean,defect,closed,normal,0.99.4
778,DateTime doesn't support dates prior to epoch_ may crash,schveiguy,defect,closed,major,0.99.4
779,DateTime should initialize to 0000-00-00_ not 0001-01-01,schveiguy,defect,closed,major,
780,Problem in tango.text.convert.Integer.format: Stdout.formatln("{:2}"_ -56) prints 6,kris,defect,closed,major,0.99.4
787,Layout.convert("{:d2}"_ 100) errors out with "{output width too small}",kris,defect,closed,major,1.0
788,FilePath refers to toNative in docs_ should be native,kris,defect,closed,normal,0.99.4
789,TimeSpan.opCmp is broken,schveiguy,defect,closed,critical,0.99.4
825,Calendar really needs add*(Time_ int) methods,schveiguy,defect,closed,critical,0.99.5
826,Gregorian dies due to ArrayBoundsException when given a month outside the range [1..12],schveiguy,defect,closed,major,0.99.5
827,Calendar.toTime(Date)_ Calendar.toTime(DateTime)_ Calendar.toTime(Date_ TimeOfDay) are undocumented,kris,defect,closed,normal,0.99.5
862,GDC 0.24 can't compile simple code using tango.core.Array,Gregor,defect,closed,major,0.99.6
921,Linux installer including DMD doesn't work,larsivi,defect,closed,major,0.99.5
978,No way to specify variable width or precision in format strings,kris,defect,closed,normal,1.0
979,Style and Flags from tango.text.convert.Integer can't be specified in format strings,kris,defect,closed,normal,1.0
1053,tango.sys.Process.toString doesn't escape quotes in arguments,schveiguy,defect,closed,major,0.99.6
1243,time.Date.doy is not set correctly by time.(Wall)Clock.toDate,schveiguy,defect,closed,major,1.0
1277,Buffers don't flush when closed,kris,defect,closed,critical,0.99.8
1433,tango.io.stream.FormatOutput.flush doesn't flush an overridden stream,kris,defect,closed,major,0.99.8
1454,Link errors with tango.sys.Process on 64-bit LDC,kris,defect,closed,major,0.99.8
1476,tango.text.Regex depends on undefined behaviour_ breaks on debug runtime,jascha,defect,closed,critical,0.99.8
1638,Strange definitions of ssize_t for Darwin/FreeBSD,fawzi,defect,closed,major,0.99.9
1652,tango.net.Socket's definition of timeval is wrong for non-Windows x86-64,kris,defect,closed,critical,
1658,Conduit's destructor causes major problems with FileMap,kris,defect,closed,blocker,0.99.9
1762,tango.text.locale.Posix modifies environment variables,kris,defect,closed,major,0.99.9
1874,text.Arguments: parameter smushing with multiple short arguments doesn't work,kris,defect,closed,major,1.0
1876,text.Arguments: empty arguments are dropped,kris,defect,closed,major,1.0
1877,text.Arguments: argument prefix followed by nothing sets null argument instead of becoming parameter,kris,defect,closed,normal,1.0
1914,tango.text.convert.Utf and UnicodeBom.decode: "ate" poorly documented,kris,defect,closed,major,1.0
282,tango.text.convert.Utf accepts some invalid UTF sequences,kris,enhancement,assigned,normal,2.0
353,Non-ASCII appended to Cout.buffer isn't displayed in the Windows console,kris,enhancement,closed,normal,
514,More contains functions in tango.core.Array,sean,enhancement,closed,normal,1.0
568,TimeStamp.iso8601 is too limited,kris,enhancement,closed,normal,0.99.3
572,Tango lacks a stable sort,Deewiant,enhancement,new,normal,1.0
695,Need a way to format a number as a code point,kris,enhancement,closed,minor,1.0
795,toHash and getHash functions provided in TypeInfo are of poor quality,fawzi,enhancement,closed,normal,0.99.8
1239,IPv6 support,kris,enhancement,reopened,normal,1.0
516,D 2.0 support,kris,wishlist,assigned,normal,2.0
977,Tango analogue to getchar and putchar,kris,wishlist,closed,normal,0.99.6
