id,summary,status,owner,type,priority,component
276,tango.core.Array doc improvements,new,community,defect,major,Documentation
520,Finish/improve Core docs,new,community,task,major,Documentation
1201,Condition - docs,new,community,enhancement,minor,Documentation
1939,tango.core.Memory.GC.monitor() is documented incorrectly,new,community,defect,trivial,Documentation
1977,Tango.text.json.Json needs improved documentation,new,community,defect,major,Documentation
1549,VFS doc for ZipFolder,new,DRK,task,major,Documentation
105,Write API docs Socket.d,new,goshawk,task,major,Documentation
25,Create examples and tutorials,new,JJR,task,major,Documentation
185,Reference chapter on networking,assigned,JJR,task,major,Documentation
188,Reference chapter on text tools,assigned,JJR,task,major,Documentation
189,Reference on stream iterators,new,JJR,task,major,Documentation
15,Create code style document,assigned,kris,task,minor,Documentation
665,Clean up DMD Toolchain docs,assigned,kris,defect,major,Documentation
1884,API of Tango 0.99.9 as a PDF,new,kris,enhancement,normal,Tango
93,Create the SimpleIO Tutorial,new,kylefurlong,task,major,Documentation
85,Edit Conversions chapter,new,larsivi,enhancement,major,Documentation
630,Container translations for Boost/STL migration page,new,larsivi,enhancement,major,Documentation
794,Documentation on how to use Tango by commandline only,new,larsivi,enhancement,major,Documentation
848,Better documentation for text.convert.Layout format string,assigned,larsivi,enhancement,minor,Documentation
1164,Some Log issues,new,larsivi,defect,normal,Documentation
1176,Manual_ API docs_ examples and tutorials_ per function/class wiki pages -> total confusion,assigned,larsivi,defect,major,Documentation
1305,API: Undocumented Types,new,larsivi,defect,major,Documentation
1397,Create a DDOC macro for Phobos compatible licensing.,assigned,larsivi,wishlist,minor,Tango
1266,Complete threading chapter,new,mclysenk,defect,major,Core Functionality
176,Reference on tango.math.cipher package,new,mrw,task,major,Documentation
100,New tutorial: Http connectivity,new,qbert,task,major,Documentation
30,Consider how to handle translations,new,,task,major,Documentation
177,Reference on tango.net.ftp package,new,,task,major,Documentation
178,Reference on tango.net.http package,new,,task,major,Documentation
341,Marking functions that grow heap,new,,wishlist,minor,Documentation
