id,summary,owner,type,priority,component,version
44,UncodeBom needs an enum for the encoding type,jpelcis,defect,critical,Tango,
45,tango.log has circular dependencies,kris,defect,critical,Tango,
46,Fix cyclic import issues,kris,defect,major,Tango,
48,Cyclical import in tango.locale,kris,defect,major,Tango,
53,tango.log needs a flag for not truncating file logs,kris,defect,major,Tango,
71,Remove TextXX variations on Conduits,kris,defect,major,Tango,0.95 beta 1
77,!#d don't work if D code don't start valid,brad,defect,major,Web frontend,
78,Container updates,jpelcis,defect,major,Tango,0.95 beta 1
88,tango.io.Stdout stumbles on formatting floats / reals,kris,defect,major,Tango,0.95 beta 1
90,Array bounds exception in Atoi,kris,defect,critical,Tango,0.95 beta 1
130,Double.parser parsing does not check src boundaries.,kris,defect,major,Tango,
159,Deadlock in string concatenation routine,sean,defect,major,Core Functionality,
204,FileSystem.copy broken?,kris,defect,major,IO,0.95 beta 1
219,CSS not right for forum posts?,pragma,defect,major,Web frontend,0.95 beta 1
231,Only relative link in timeline for forum posts,pragma,defect,major,Web frontend,
236,Oops on search page,pragma,defect,major,Web frontend,
238,synchronization and design,sean,defect,major,Core Functionality,
240,Null last post,pragma,defect,major,Web frontend,0.95 beta 1
245,Locale.linux should be named Posix instead,kris,defect,major,Tango,0.95 beta 1
248,Tracforums rev 52,pragma,defect,major,Web frontend,0.95 beta 1
251,tango.util.PathUtil.findSlashDot bounds error,larsivi,defect,major,Tango,0.95 beta 1
252,Math chapter looks wierd on IE,Don Clugston,defect,major,Documentation,0.95 beta 1
295,Newlines under Windows are always just \n,kris,defect,minor,IO,trunk
450,example logging/logging doesn't link on Mac OS X,kris,defect,normal,Tango,trunk
509,Using negative ints with field width in formatting causes "output buffer too small" errors,kris,defect,normal,Tango,
532,lineio example doesn't work on Mac OS X,kris,defect,critical,Tango,trunk
540,IWriter unambiguous put() function,kris,defect,minor,Tango,
550,using Print and GrowBuffer throws assert failures,kris,defect,major,IO,trunk
551,Buffer.copy may fail with zero-length input in debug version,kris,defect,normal,IO,trunk
552,Buffer + FileConduit = VERY SLOW on Windows,kris,defect,normal,IO,trunk
554,Buffer preventing GC memory from being cleaned up in some instances,kris,defect,major,Core Functionality,0.99 RC3 Xammy
555,Format specifiers in format strings only work as the first character,sean,defect,major,Core Functionality,trunk
562,TimeStamp.iso8601,kris,defect,major,Tango,0.99 RC3 Xammy
569,Wrappers for basic types,sean,defect,major,Core Functionality,0.99 RC3 Xammy
577,better text conversion,kris,defect,normal,Tango,0.99 RC3 Xammy
595,Some Threads never finish on OS X,fawzi,defect,major,Core Functionality,trunk
