id,summary,status,owner,type,priority,component
286,Add links to the page of the base/derived class,assigned,pragma,enhancement,major,Documentation
469,Customizable links etc on a per-user basis,assigned,pragma,enhancement,minor,Web frontend
186,download in other format at bottom of each wiki node,new,brad,defect,minor,Web frontend
1012,e-mail notifications,new,pragma,enhancement,major,Web frontend
472,Force wrap source code,assigned,pragma,defect,minor,Web frontend
583,Forum improvement,assigned,pragma,enhancement,normal,Web frontend
1080,frontpage news list is clipped in IE7,new,pragma,defect,normal,Web frontend
735,Improved svn authorization,new,brad,enhancement,major,Web frontend
471,Not able to move topic between forums,new,pragma,defect,major,Web frontend
334,Platform ticket field,assigned,pragma,enhancement,normal,Web frontend
470,Possibility to order the forums in the forums view,assigned,pragma,enhancement,major,Web frontend
1255,Website bottom images are bit misplaced,new,pragma,defect,major,Web frontend
